id,name,address,city.town,state,postal_code,score,date,type,address.string,lat,long
9264,Milton's Pizza House,8853 SIX FORKS RD,RALEIGH,NC,27615-2970,98,11/25/2013,routine,8853 SIX FORKS RD RALEIGH NC 27615-2970,35.900604,-78.652153
9266,QUIZNOS,1 EXCHANGE PLAZA,RALEIGH,NC,27601,98,11/25/2013,routine,1 EXCHANGE PLAZA RALEIGH NC 27601,35.777529,-78.639239
9288,QDOBA MEXICAN GRILL #383,2222 WALNUT  ST,CARY,NC,27511,98,11/15/2013,routine,2222 WALNUT  ST CARY NC 27511,35.758941,-78.742378
9292,CARILLON ASSISTED LIVING OF RALEIGH DINING,5219 OLD WAKE FOREST RD,RALEIGH,NC,27609,98,11/13/2013,routine,5219 OLD WAKE FOREST RD RALEIGH NC 27609,35.851407,-78.604954
9294,Edwards Mill Bar And Grill,3201 EDWARDS MILL RD,RALEIGH,NC,27612-5385,98,11/12/2013,routine,3201 EDWARDS MILL RD RALEIGH NC 27612-5385,35.825005,-78.705996
9299,BENELUX CAFE,1603 HILLSBOROUGH ST,RALEIGH,NC,27605,98,11/8/2013,routine,1603 HILLSBOROUGH ST RALEIGH NC 27605,35.784042,-78.657363
9319,ROADRUNNERS PIZZA,8420-120 LOUISBURG RD,RALEIGH,NC,27616,98,10/29/2013,routine,8420-120 LOUISBURG RD RALEIGH NC 27616,35.842956,-78.573667
9339,Jimmy John's #993,5011-E Falls of Neuse RD,RALEIGH,NC,27609,98,10/18/2013,routine,5011-E Falls of Neuse RD RALEIGH NC 27609,35.849161,-78.614811
9352,Subway #30454,7850-100 Alexander Promenade PL,RALEIGH,NC,27617,98,2/15/2016,routine,7850-100 Alexander Promenade PL RALEIGH NC 27617,35.915756,-78.776817
9386,CHAI'S ASIAN BISTRO,8347 CREEDMOOR  RD,RALEIGH,NC,27613,98,1/28/2015,routine,8347 CREEDMOOR  RD RALEIGH NC 27613,35.900806,-78.680988
9397,TELEFLEX CAFE,3015 CARRINGTON MILL BLVD.,MORRISVILLE,NC,27560,98,1/21/2015,routine,3015 CARRINGTON MILL BLVD. MORRISVILLE NC 27560,35.857693,-78.840277
9426,Boston Market,1397 KILDAIRE FARM RD,CARY,NC,27511-5525,98,1/12/2015,routine,1397 KILDAIRE FARM RD CARY NC 27511-5525,35.758013,-78.783005
9428,SHEETZ #536,4660 MILLBROOK GREEN DR,RALEIGH,NC,27604,98,1/12/2015,routine,4660 MILLBROOK GREEN DR RALEIGH NC 27604,35.846646,-78.588268
9467,HATSU SUSHI,927 DURHAM RD,WAKE FOREST,NC,27587,98,8/20/2013,routine,927 DURHAM RD WAKE FOREST NC 27587,35.977873,-78.542423
9473,Baba Ghannouj Mediterranean Bistro,2468 WALNUT ST,CARY,NC,27511-9212,98,8/16/2013,routine,2468 WALNUT ST CARY NC 27511-9212,35.758941,-78.742378
9499,Jimmy John's #895,8204 Tryon Woods  DR,RALEIGH,NC,27518,98,2/25/2013,routine,8204 Tryon Woods  DR RALEIGH NC 27518,35.737437,-78.784795
9510,COMFORT INN BREAKFAST,1411 E WILLIAMS ST,APEX,NC,27539,98,2/20/2013,routine,1411 E WILLIAMS ST APEX NC 27539,35.71212,-78.838993
9515,ARCHIBALD'S TAVERN,5160 SUNSET LAKE RD,RALEIGH,NC,27539,98,2/19/2013,routine,5160 SUNSET LAKE RD RALEIGH NC 27539,35.66803,-78.799386
9517,TAZIKI'S,302 COLONADES  WAY,CARY,NC,27518,98,2/18/2013,routine,302 COLONADES  WAY CARY NC 27518,35.739619,-78.77821
9524,CLOCKWORK,519 W NORTH ST,RALEIGH,NC,27603,98,2/13/2013,routine,519 W NORTH ST RALEIGH NC 27603,35.7848,-78.646304
9570,BEST WESTERN FOODSERVICE,2715 CAPITAL BLVD,RALEIGH,NC,27604,98,6/10/2015,routine,2715 CAPITAL BLVD RALEIGH NC 27604,35.816289,-78.601768
9580,Rudino's Pizza & Grinders,8800 HARVEST OAKS DR,RALEIGH,NC,27615-2075,98,6/5/2015,routine,8800 HARVEST OAKS DR RALEIGH NC 27615-2075,35.903385,-78.658103
9599,SMITHFIELD'S CHICKEN'N BAR-B-Q,7304 KNIGHTDALE  BLVD,KNIGHTDALE,NC,27545,98,5/29/2015,routine,7304 KNIGHTDALE  BLVD KNIGHTDALE NC 27545,35.798301,-78.491337
9611,WEST PARK TAVERN,2734 NC HWY 55,CARY,NC,27519,98,5/27/2015,routine,2734 NC HWY 55 CARY NC 27519,35.78534,-78.871278
9627,CARRABBA'S ITALIAN GRILL #3420,4821 CAPITAL BLVD,RALEIGH,NC,27616-4483,98,5/19/2015,routine,4821 CAPITAL BLVD RALEIGH NC 27616-4483,35.850226,-78.580495
9630,McDonald's #34347,9698 FALLS OF NEUSE RD,RALEIGH,NC,27615,98,5/19/2015,routine,9698 FALLS OF NEUSE RD RALEIGH NC 27615,35.903075,-78.603715
9666,Rudino's Pizza & Grinders,8800 HARVEST OAKS DR,RALEIGH,NC,27615-2075,98,2/24/2016,routine,8800 HARVEST OAKS DR RALEIGH NC 27615-2075,35.903385,-78.658103
9670,Saint Mary's School Dining,900 HILLSBOROUGH ST,RALEIGH,NC,27603-1610,98,2/23/2016,routine,900 HILLSBOROUGH ST RALEIGH NC 27603-1610,35.781473,-78.652934
9692,Barrys Cafe,2851 Jones Franklin RD,RALEIGH,NC,27606-4346,98,2/15/2016,routine,2851 Jones Franklin RD RALEIGH NC 27606-4346,35.745061,-78.73828
9694,SCHNEIDER ELECTRIC CAFETERIA,8001 KNIGHTDALE BLVD,KNIGHTDALE,NC,27545,98,2/11/2016,routine,8001 KNIGHTDALE BLVD KNIGHTDALE NC 27545,35.805802,-78.464522
9701,STARBUCKS #8529,5959 TRIANGLE TOWN  BLVD,RALEIGH,NC,27615,98,2/5/2016,routine,5959 TRIANGLE TOWN  BLVD RALEIGH NC 27615,35.897134,-78.595585
9707,Subway# 34670,1709 Lake Wheeler RD,RALEIGH,NC,27603,98,2/5/2016,routine,1709 Lake Wheeler RD RALEIGH NC 27603,35.761469,-78.660101
9710,HANGOVER GRILL,2908 HILLSBOROUGH ST,RALEIGH,NC,27607,98,2/4/2016,routine,2908 HILLSBOROUGH ST RALEIGH NC 27607,35.789361,-78.675087
9712,DAILY PLANET CAFE,11   W JONES ST,RALEIGH,NC,27601,98,2/2/2016,routine,11   W JONES ST RALEIGH NC 27601,35.782615,-78.63889
9721,35 Chinese,1135-106 Kildaire Farm Rd,CARY,NC,27511,98,8/13/2013,routine,1135-106 Kildaire Farm Rd CARY NC 27511,35.782501,-78.780446
9723,PANERA BREAD #1649,7840 ALEXANDER PROMENADE PL,RALEIGH,NC,27617,98,8/13/2013,routine,7840 ALEXANDER PROMENADE PL RALEIGH NC 27617,35.913792,-78.779381
9741,MACHUPICCHU PERUVIAN CUISINE,4500 FALLS OF NEUSE  RD,RALEIGH,NC,27609,98,10/11/2013,routine,4500 FALLS OF NEUSE  RD RALEIGH NC 27609,35.841053,-78.611779
9749,ON THE BORDER,1102 WALNUT ST,CARY,NC,27511-4735,98,12/4/2014,routine,1102 WALNUT ST CARY NC 27511-4735,35.772177,-78.76408
9750,Red Lobster #0598,1805 WALNUT ST,CARY,NC,27511,98,12/4/2014,routine,1805 WALNUT ST CARY NC 27511,35.762748,-78.745733
9756,Backfins Crabhouse,110 S White  ST,WAKE FOREST,NC,27587,98,12/3/2014,routine,110 S White  ST WAKE FOREST NC 27587,35.978952,-78.509536
9762,PHO 919 VIETNAMESE CUISINE,3504 DAVIS DRIVE,MORRISVILLE,NC,27560,98,12/1/2014,routine,3504 DAVIS DRIVE MORRISVILLE NC 27560,35.820002,-78.847723
9764,GROCERY BOY JR.,1912 W GARNER  RD,GARNER,NC,27529,98,11/26/2014,routine,1912 W GARNER  RD GARNER NC 27529,35.721204,-78.624368
9779,VINOS FINOS Y PICADAS,8450 HONEYCUTT RD,RALEIGH,NC,27615,98,11/20/2014,routine,8450 HONEYCUTT RD RALEIGH NC 27615,35.89629,-78.622566
9807,Subway 10949,2859 Wendell BLVD,WENDELL,NC,27591,98,10/31/2014,routine,2859 Wendell BLVD WENDELL NC 27591,35.792994,-78.379103
9842,BJ's Warehouse Club #123,8811 Brier Creek Pky,RALEIGH,NC,27616,98,12/31/2014,routine,8811 Brier Creek Pky RALEIGH NC 27616,35.916939,-78.778604
9846,Sunflower's,8 W Peace ST,RALEIGH,NC,27604,98,12/30/2014,routine,8 W Peace ST RALEIGH NC 27604,35.787975,-78.638599
9856,Dallas Fried Chicken,1101 E WILLIAMS ST,APEX,NC,27502-2162,98,12/23/2014,routine,1101 E WILLIAMS ST APEX NC 27502-2162,35.721009,-78.843964
9872,NET APP CAFE BLDG3,7301 KIT CREEK  RD,RTP,NC,27709,98,12/16/2014,routine,7301 KIT CREEK  RD RTP NC 27709,36.034487,-78.929234
9877,Craft Public House,1040 TRYON VILLAGE DR,CARY,NC,27511,98,12/12/2014,routine,1040 TRYON VILLAGE DR CARY NC 27511,35.746009,-78.733066
9888,Subway #1381,1478 GARNER STATION BLVD,RALEIGH,NC,27603-3600,98,12/10/2014,routine,1478 GARNER STATION BLVD RALEIGH NC 27603-3600,35.724906,-78.653458
9912,La Rancherita,2400 HILLSBOROUGH ST,RALEIGH,NC,27607-7248,98,11/24/2014,routine,2400 HILLSBOROUGH ST RALEIGH NC 27607-7248,35.787483,-78.667042
9918,TIJUANA FLATS #155,151 SE CARY  PKY,RALEIGH,NC,27511,98,11/21/2014,routine,151 SE CARY  PKY RALEIGH NC 27511,35.758049,-78.78217
9935,CHECKER'S PIZZA & SUBS,2720-126 LAKE WHEELER ROAD,RALEIGH,NC,27603,98,11/18/2014,routine,2720-126 LAKE WHEELER ROAD RALEIGH NC 27603,35.769421,-78.64842
9984,SUBWAY 4286-KANGAROO 1516,3505 KILDAIRE FARM  RD,CARY,NC,27518,98,6/17/2013,routine,3505 KILDAIRE FARM  RD CARY NC 27518,35.703164,-78.794403
9992,Crooked Creek Golf Club Grill Room,4621 SHADY GREENS DR,FUQUAY-VARINA,NC,27526-8488,98,6/14/2013,routine,4621 SHADY GREENS DR FUQUAY-VARINA NC 27526-8488,35.633214,-78.73608
9993,Wendy's #1344,6611 GLENWOOD AVE,RALEIGH,NC,27612-7129,98,6/14/2013,routine,6611 GLENWOOD AVE RALEIGH NC 27612-7129,35.859798,-78.707606
9994,Primavera Pizza,160 Shenstone BLVD,GARNER,NC,27529,98,6/14/2013,routine,160 Shenstone BLVD GARNER NC 27529,35.565959,-78.592765
9995,THE GARDEN ON MILLBROOK,2400 E MILLBROOK RD,RALEIGH,NC,27604-2806,98,6/14/2013,routine,2400 E MILLBROOK RD RALEIGH NC 27604-2806,35.848529,-78.599089
10007,Burger King #9362,1711 N HARRISON AVE,CARY,NC,27513-2406,98,6/10/2013,routine,1711 N HARRISON AVE CARY NC 27513-2406,35.827633,-78.770143
10012,QUIZNOS SUB,1246 NW Maynard Rd,CARY,NC,27513,98,6/7/2013,routine,1246 NW Maynard Rd CARY NC 27513,35.784699,-78.809865
10013,Jersey Mikes Subs,922 Us 64 Hwy,APEX,NC,27502,98,6/7/2013,routine,922 Us 64 Hwy APEX NC 27502,35.749954,-78.856186
10021,COUNTRY CAFE,84 HANOR LN,WENDELL,NC,27591,98,6/4/2013,routine,84 HANOR LN WENDELL NC 27591,35.792812,-78.378323
10027,MCDONALDS (Walmart),10050 GLENWOOD AVE,RALEIGH,NC,27617,98,5/31/2013,routine,10050 GLENWOOD AVE RALEIGH NC 27617,35.910171,-78.778824
10030,MCDONALD'S,1299 KILDAIRE FARM  RD,CARY,NC,27511,98,5/30/2013,routine,1299 KILDAIRE FARM  RD CARY NC 27511,35.761857,-78.783414
10036,STARBUCKS #23309,1015 PARKSIDE MAIN ST.,CARY,NC,27519,98,5/13/2015,routine,1015 PARKSIDE MAIN ST. CARY NC 27519,35.953128,-78.501149
10051,WAKE MED NORTH FALLS CAFE,10000 FALLS OF NEUSE RD,RALEIGH,NC,27614,98,11/19/2015,routine,10000 FALLS OF NEUSE RD RALEIGH NC 27614,35.909126,-78.599625
10071,NOODLES AND COMPANY #857,8411 BRIER CREEK PKY,RALEIGH,NC,27617,98,11/10/2015,routine,8411 BRIER CREEK PKY RALEIGH NC 27617,35.916939,-78.778604
10078,KFC/Taco Bell Of Zebulon,161 Wakelon Dr,ZEBULON,NC,27597,98,11/6/2015,routine,161 Wakelon Dr ZEBULON NC 27597,35.83323,-78.316497
10099,Jersey Mike's Subs,200 W Peace St,RALEIGH,NC,27603,98,10/30/2015,routine,200 W Peace St RALEIGH NC 27603,35.788264,-78.642717
10109,RED HOT & BLUE,525 NEW WAVERLY PL,CARY,NC,27518,98,10/27/2015,routine,525 NEW WAVERLY PL CARY NC 27518,35.740437,-78.775988
10116,1887 BISTRO,2610 CATES AVE,RALEIGH,NC,27695,98,10/26/2015,routine,2610 CATES AVE RALEIGH NC 27695,35.785056,-78.675161
10123,HOOK & CLEAVER MARKET,411 BROAD ST,FUQUAY-VARINA,NC,27526,98,10/22/2015,routine,411 BROAD ST FUQUAY-VARINA NC 27526,35.599934,-78.801715
10126,SMITHFIELD'S CHICKEN'N BAR-B-Q,7304 KNIGHTDALE  BLVD,KNIGHTDALE,NC,27545,98,10/21/2015,routine,7304 KNIGHTDALE  BLVD KNIGHTDALE NC 27545,35.798301,-78.491337
10131,GOLDEN PIG,815 W CHATHAM ST,CARY,NC,27511,98,10/20/2015,routine,815 W CHATHAM ST CARY NC 27511,35.781006,-78.794908
10140,CHILI'S #1534,1201 MARKET CENTER DR,MORRISVILLE,NC,27560,98,8/1/2013,routine,1201 MARKET CENTER DR MORRISVILLE NC 27560,35.908923,-78.793044
10152,MCDONALDS #4311,1001 MORRISVILLE CARPENTER RD,MORRISVILLE,NC,27560,98,7/30/2013,routine,1001 MORRISVILLE CARPENTER RD MORRISVILLE NC 27560,35.819639,-78.846187
10163,Mack's Mart,7526 Knightdale BLVD E,KNIGHTDALE,NC,27545,98,7/24/2013,routine,7526 Knightdale BLVD E KNIGHTDALE NC 27545,35.799264,-78.473601
10180,China Star,3201-101 EDWARDS MILL RD,RALEIGH,NC,27612-5385,98,7/12/2013,routine,3201-101 EDWARDS MILL RD RALEIGH NC 27612-5385,35.823892,-78.706966
10210,SHANGHAI EXPRESS,2502 HILLSBOROUGH ST,RALEIGH,NC,27607,98,6/26/2013,routine,2502 HILLSBOROUGH ST RALEIGH NC 27607,35.787829,-78.668051
10240,Goodberry's,9700 STRICKLAND RD,RALEIGH,NC,27615-1939,98,10/10/2014,routine,9700 STRICKLAND RD RALEIGH NC 27615-1939,35.901456,-78.655568
10261,SUGAR BUZZ BAKERY & CAFE,1231 KILDAIRE FARM RD,RALEIGH,NC,27511,98,10/2/2013,routine,1231 KILDAIRE FARM RD RALEIGH NC 27511,35.763583,-78.783403
10270,Kaze Japanese Steakhouse,1227 Timber  DR E,GARNER,NC,27529,98,9/26/2013,routine,1227 Timber  DR E GARNER NC 27529,35.685615,-78.623979
10273,Fuji Express,2143 TEN TEN RD,APEX,NC,27539,98,9/25/2013,routine,2143 TEN TEN RD APEX NC 27539,35.719753,-78.817619
10298,Zoes Kitchen,1028 OBERLIN RD,RALEIGH,NC,27605,98,9/17/2013,routine,1028 OBERLIN RD RALEIGH NC 27605,35.799343,-78.660334
10319,BJ's Membership Club #177 Food Court,6301 Triangle Plantation DR,RALEIGH,NC,27616,98,9/3/2013,routine,6301 Triangle Plantation DR RALEIGH NC 27616,35.703617,-78.659699
10330,HILTON GARDEN INN RESTAURANT,6412 CAPITAL  BLVD,RALEIGH,NC,27616,98,8/27/2013,routine,6412 CAPITAL  BLVD RALEIGH NC 27616,35.871784,-78.579534
10336,SCHNEIDER ELECTRIC CAFETERIA,8001 KNIGHTDALE BLVD,KNIGHTDALE,NC,27545,98,11/17/2014,routine,8001 KNIGHTDALE BLVD KNIGHTDALE NC 27545,35.805802,-78.464522
10377,Country Inn & Suites Breakfast Area,201 Airgate DR,MORRISVILLE,NC,27560,98,10/23/2014,routine,201 Airgate DR MORRISVILLE NC 27560,35.864026,-78.814657
10382,Nakato Express,1262 NW Maynard Rd,CARY,NC,27513,98,10/21/2014,routine,1262 NW Maynard Rd CARY NC 27513,35.785134,-78.809852
10397,BACK IN THE DAY CAFE,3470 KILDAIRE FARM  RD,CARY,NC,27518,98,10/15/2014,routine,3470 KILDAIRE FARM  RD CARY NC 27518,35.704274,-78.794564
10418,VINNIE'S STEAK HOUSE & TAVERN,7440 SIX FORKS RD,RALEIGH,NC,27615,98,3/19/2015,routine,7440 SIX FORKS RD RALEIGH NC 27615,35.881294,-78.645958
10451,SUGARLAND,2031 CAMERON ST,RALEIGH,NC,27605,98,5/9/2013,routine,2031 CAMERON ST RALEIGH NC 27605,35.790966,-78.661309
10457,WHICH WICH,145 GRAND HILL PL,HOLLY SPRINGS,NC,27540,98,5/8/2013,routine,145 GRAND HILL PL HOLLY SPRINGS NC 27540,35.663848,-78.798993
10458,Taco Bell #3277,4506 Capital BLVD,RALEIGH,NC,27604-4353,98,5/7/2013,routine,4506 Capital BLVD RALEIGH NC 27604-4353,35.83809,-78.580786
10460,El Cerro Mexican Restaurant,3470 KILDAIRE FARM RD,CARY,NC,27511,98,5/7/2013,routine,3470 KILDAIRE FARM RD CARY NC 27511,35.716476,-78.78797
10471,BABA GHANNOUJ MEDITERRANEAN BISTRO,14460 NEW FALLS OF NEUSE RD,RALEIGH,NC,27614,98,4/30/2013,routine,14460 NEW FALLS OF NEUSE RD RALEIGH NC 27614,35.945785,-78.54493
10510,Starbucks #8270,7498 CREEDMOOR RD,RALEIGH,NC,27613-1664,98,11/13/2013,routine,7498 CREEDMOOR RD RALEIGH NC 27613-1664,35.884587,-78.679144
10514,Jersey Mikes Subs,922 Us 64 Hwy,APEX,NC,27502,98,11/12/2013,routine,922 Us 64 Hwy APEX NC 27502,35.749954,-78.856186
10541,CAMBRIDGE VILLAGE DINING,951 S HUGHES ST,APEX,NC,27502,98,10/9/2015,routine,951 S HUGHES ST APEX NC 27502,35.716673,-78.844344
10545,BJ's Membership Club #177 Food Court,6301 Triangle Plantation DR,RALEIGH,NC,27616,98,10/8/2015,routine,6301 Triangle Plantation DR RALEIGH NC 27616,35.703617,-78.659699
10570,WAKEFIELD TAVERN,13200 NEW FALLS OF NEUSE RD,RALEIGH,NC,27614,98,9/29/2015,routine,13200 NEW FALLS OF NEUSE RD RALEIGH NC 27614,35.941792,-78.561173
10577,LENOVO BUILDING 8 CAFETERIA,8001 DEVELOPMENT DRIVE,MORRISVILLE,NC,27560,98,9/24/2015,routine,8001 DEVELOPMENT DRIVE MORRISVILLE NC 27560,35.866393,-78.880181
10604,Subway #1381,1478 GARNER STATION BLVD,RALEIGH,NC,27603-3600,98,1/26/2016,routine,1478 GARNER STATION BLVD RALEIGH NC 27603-3600,35.724906,-78.653458
10624,PETRA  GRILL,6091 CAPITAL BLVD,RALEIGH,NC,27616,98,1/20/2016,routine,6091 CAPITAL BLVD RALEIGH NC 27616,35.867819,-78.581873
10627,Mellow Mushroom,601 W PEACE ST,RALEIGH,NC,27605-1519,98,1/20/2016,routine,601 W PEACE ST RALEIGH NC 27605-1519,35.788635,-78.647144
10630,Starbucks Coffee # 10967,1217 Kildaire Farm RD,CARY,NC,27511,98,6/21/2013,routine,1217 Kildaire Farm RD CARY NC 27511,35.763933,-78.783417
10632,Yoho Asian Bistro,8204-106 Tryon Woods DR,CARY,NC,27511,98,6/20/2013,routine,8204-106 Tryon Woods DR CARY NC 27511,35.746009,-78.733066
10647,ANVIL'S CHEESESTEAKS,2893 JONES FRANKLIN RD,RALEIGH,NC,27606,98,6/14/2013,routine,2893 JONES FRANKLIN RD RALEIGH NC 27606,35.744617,-78.738847
10672,Monkey Joes,1747 Walnut ST,CARY,NC,27511,98,6/4/2013,routine,1747 Walnut ST CARY NC 27511,35.763178,-78.746261
10678,CHIPOTLE MEXICAN GRILL #1087,100-103 Wrenn DR,CARY,NC,27511,98,5/31/2013,routine,100-103 Wrenn DR CARY NC 27511,35.764778,-78.784099
10687,JASMIN MEDITERRANEAN BISTRO,424 E SIX FORKS RD,RALEIGH,NC,27609,98,5/28/2013,routine,424 E SIX FORKS RD RALEIGH NC 27609,35.820124,-78.625374
10696,Asbury Kitchen Ministries,6612 CREEDMOOR RD,RALEIGH,NC,27613-3644,98,5/22/2013,routine,6612 CREEDMOOR RD RALEIGH NC 27613-3644,35.876605,-78.678947
10725,TIJUANA FLATS #155,151 SE CARY  PKY,RALEIGH,NC,27511,98,5/6/2013,routine,151 SE CARY  PKY RALEIGH NC 27511,35.758049,-78.78217
10738,SHEETZ #505,1895  S FRANKLIN ST,WAKE FOREST,NC,27587,98,8/19/2013,routine,1895  S FRANKLIN ST WAKE FOREST NC 27587,35.969296,-78.508881
10744,DUNKIN DONUTS #348417,3817 WESTERN BLVD,RALEIGH,NC,27606,98,6/21/2013,routine,3817 WESTERN BLVD RALEIGH NC 27606,35.784751,-78.688443
10762,Goodberry's,11736 Retail Dr,WAKE FOREST,NC,27587-7349,98,6/14/2013,routine,11736 Retail Dr WAKE FOREST NC 27587-7349,35.967272,-78.543306
10787,Red Lobster,4408 Old Wake Forest  RD,RALEIGH,NC,27609-6233,98,6/4/2013,routine,4408 Old Wake Forest  RD RALEIGH NC 27609-6233,35.84102,-78.611667
10789,Starbucks #2970,10760 Wakefield Commons DR,RALEIGH,NC,27614,98,6/4/2013,routine,10760 Wakefield Commons DR RALEIGH NC 27614,35.941268,-78.5578
10832,Crazy Fire Mongolian Grill,1270 BUCK JONES RD,RALEIGH,NC,27606-3327,98,3/12/2015,routine,1270 BUCK JONES RD RALEIGH NC 27606-3327,35.765916,-78.742091
10839,HUMMUS CAFE,962-A AIRPORT BLVD.,MORRISVILLE,NC,27560,98,3/10/2015,routine,962-A AIRPORT BLVD. MORRISVILLE NC 27560,35.858257,-78.82144
10842,SLICE OF N. Y. PIZZA,1016  Shoppes at Midway,KNIGHTDALE,NC,27545,98,3/9/2015,routine,1016  Shoppes at Midway KNIGHTDALE NC 27545,35.78607,-78.839507
10865,Jimmy John's #700,2316-108 Hillsborough ST,RALEIGH,NC,27607,98,2/26/2015,routine,2316-108 Hillsborough ST RALEIGH NC 27607,35.785402,-78.660645
10869,BURGER KING #4521,2241 AVENT FERRY RD,RALEIGH,NC,27606-2133,98,2/24/2015,routine,2241 AVENT FERRY RD RALEIGH NC 27606-2133,35.777438,-78.67805
10872,Glenwood Grill,2603-151 Glenwood Ave,RALEIGH,NC,27608,98,2/23/2015,routine,2603-151 Glenwood Ave RALEIGH NC 27608,35.798304,-78.646276
10946,LIGHTHOUSE FOOD MART,1916  BERNARD  ST,RALEIGH,NC,27608,98,10/28/2013,routine,1916  BERNARD  ST RALEIGH NC 27608,35.807939,-78.631143
10978,WAKEFIELD WINE CELLAR,13600 NEW FALLS OF NEUSE  RD,RALEIGH,NC,27614,98,8/15/2013,routine,13600 NEW FALLS OF NEUSE  RD RALEIGH NC 27614,35.942824,-78.559484
11014,ZAXBY's,1341 N MAIN ST,FUQUAY-VARINA,NC,27526,98,7/26/2013,routine,1341 N MAIN ST FUQUAY-VARINA NC 27526,35.591875,-78.783614
11019,Windsor Point Restaurant,1221 BROAD ST,FUQUAY-VARINA,NC,27526-3602,98,7/23/2013,routine,1221 BROAD ST FUQUAY-VARINA NC 27526-3602,35.600261,-78.801919
11029,Carolina Ale House,2240 WALNUT ST,CARY,NC,27511-9208,98,1/14/2016,routine,2240 WALNUT ST CARY NC 27511-9208,35.758941,-78.742378
11046,THE CARY PUB,6454  TRYON  RD,CARY,NC,27518,98,1/5/2016,routine,6454  TRYON  RD CARY NC 27518,35.743971,-78.761169
11075,RISE CAMERON VILLAGE,530 DANIELS ST,RALEIGH,NC,27605,98,12/16/2015,routine,530 DANIELS ST RALEIGH NC 27605,35.79206,-78.661146
11101,VIVO RISTORANTE,7400 SIX FORKS  RD,RALEIGH,NC,27615,98,12/3/2015,routine,7400 SIX FORKS  RD RALEIGH NC 27615,35.88064,-78.64589
11122,LOCKED & LOADED GRILL,1125 HIGHWAY 70 W,GARNER,NC,27529,98,4/29/2013,routine,1125 HIGHWAY 70 W GARNER NC 27529,35.718947,-78.638505
11123,Chick-fil-A,1815 WALNUT ST,CARY,NC,27511-9201,98,4/29/2013,routine,1815 WALNUT ST CARY NC 27511-9201,35.760213,-78.74334
11128,Aversboro Restaurant and Sports Bar,1411 AVERSBORO RD,GARNER,NC,27529,98,4/26/2013,routine,1411 AVERSBORO RD GARNER NC 27529,35.693089,-78.616671
11134,HIBACHI 88,3416 POOLE RD,RALEIGH,NC,27610,98,10/10/2013,routine,3416 POOLE RD RALEIGH NC 27610,35.76891,-78.580797
11137,TAQUERIA DEL SOL,204 CROSSROADS BLVD,CARY,NC,27518,98,10/8/2013,routine,204 CROSSROADS BLVD CARY NC 27518,35.761369,-78.741743
11156,MCDONALD'S #1044,703 W PEACE ST,RALEIGH,NC,27605,98,9/30/2013,routine,703 W PEACE ST RALEIGH NC 27605,35.788543,-78.648761
11166,Baja Burrito,2109 AVENT FERRY RD,RALEIGH,NC,27606-2198,98,9/23/2013,routine,2109 AVENT FERRY RD RALEIGH NC 27606-2198,35.779377,-78.676713
11197,First Baptist Church,99 N SALISBURY ST,RALEIGH,NC,27603-1737,98,9/11/2013,routine,99 N SALISBURY ST RALEIGH NC 27603-1737,35.781244,-78.640022
11198,Jordan Oaks,10820 Penny Rd,CARY,NC,27511,98,9/11/2013,routine,10820 Penny Rd CARY NC 27511,35.715584,-78.810688
11227,AJ's/Greenleaf's/Cinnabon,1600 Terminal BLVD,RALEIGH,NC,27623,98,4/30/2013,routine,1600 Terminal BLVD RALEIGH NC 27623,35.800726,-78.585205
11243,PANERA BREAD #1648,6123 CAPITAL BLVD,RALEIGH,NC,27616,98,8/9/2013,routine,6123 CAPITAL BLVD RALEIGH NC 27616,35.868305,-78.581741
11256,SWEET LEAF CAFE,1313 N MAIN  ST,RALEIGH,NC,27526,98,8/1/2013,routine,1313 N MAIN  ST RALEIGH NC 27526,35.591872,-78.783776
11273,Sushi Tsune Of Kyoto,3417 HILLSBOROUGH ST,RALEIGH,NC,27607-5406,98,7/25/2013,routine,3417 HILLSBOROUGH ST RALEIGH NC 27607-5406,35.793211,-78.68401
11281,FIVE GUYS BURGERS & FRIES,"8107 CREEDMOOR RD, STE 100",RALEIGH,NC,27613,98,7/24/2013,routine,"8107 CREEDMOOR RD, STE 100 RALEIGH NC 27613",35.897384,-78.6805
11285,BRIGS AT TRYON VILLAGE,1040 TRYON VILLAGE DR,CARY,NC,27511,98,7/19/2013,routine,1040 TRYON VILLAGE DR CARY NC 27511,35.746009,-78.733066
11297,Dominic's NY Pizzeria,5911 Poyner Village Pkwy,RALEIGH,NC,27616,98,7/12/2013,routine,5911 Poyner Village Pkwy RALEIGH NC 27616,35.844743,-78.664369
11321,Subway,2808 1/2 Hillsborough St,RALEIGH,NC,27607,98,5/8/2015,routine,2808 1/2 Hillsborough St RALEIGH NC 27607,35.785402,-78.660645
11342,FIRST WATCH #517,6320-130 CAPITAL BLVD.,RALEIGH,NC,27616,98,4/27/2015,routine,6320-130 CAPITAL BLVD. RALEIGH NC 27616,35.801269,-78.622276
11343,Truffles Deli,3200 BEECHLEAF CT,RALEIGH,NC,27604-1085,98,4/24/2015,routine,3200 BEECHLEAF CT RALEIGH NC 27604-1085,35.701012,-78.702685
11354,#1 CHINA,764 W Williams ST,APEX,NC,27502,98,4/21/2015,routine,764 W Williams ST APEX NC 27502,35.738534,-78.865245
11425,Lowes Foods #185 Deli,1845 AVERSBORO RD,GARNER,NC,27529-4836,98,7/17/2013,routine,1845 AVERSBORO RD GARNER NC 27529-4836,35.686693,-78.617367
